Name,Teacher,Day,Time,Room,Weeks,Start Date,Calendar?,Brochure? ,Realm?,Books needed?,Notes
Starting Point - Sep.,"Jamie, Bobby",Sunday,12:30-2,226,4,1-Sep,Done,,,,
,,,,,,,,,,,
Starting Point - Sep.,Jamie,Thursdays,7-8:30,226,4,5-Sep,Done,,,,
,,,,,,,,,,,
Water Baptism - Sep,Brigham,Sunday,4-5pm,106,2,First week,Done,,,,
,,,,,,,,,,,
Water Baptism - Oct.,Brigham,Sunday,4-5pm,106,2,First week,Done,,,,
,,,,,,,,,,,
Water Baptism - Nov.,Brigham,Sunday,4-5pm,106,2,First week,Done,,,,
,,,,,,,,,,,
Water Baptism - Dec.,Brigham,Sunday,4-5pm,106,2,First week,Done,,,,
,,,,,,,,,,,
Way of the Shepherd,Pastor,Wednedays,7-8:30pm,226,9,18-Sep,Done,,,,
,,,,,,,,,,,
Bible Doctrines,Bobby,Sunday,10:30-11:45am,206,10 weeks,8-Sep,Done,,,,
,,,,,,,,,,,
Empowerment #1,Charles,Sundays,12:30-2pm,214,8,8-Sep,Done,,,,
,,,,,,,,,,,
Empowerment #2,Charles,Sundays,10:30-12pm,214,8,3-Nov,Done,,,,
,,,,,,,,,,,
EE,Charles,Thursdays,6-9pm,KZ,13,5-Sep,Done,,,,
,,,,,,,,,,,
Cleansing Stream,Charles & Katie Lee,Sundays,12pm-2pm,La Cava,10,13-Oct,,,,,
,,,,,,,,,,,
Five Love Languages,Doug & Christine Banks,Sundays,10:30-12pm,226 or 206,8,15-Sep,,,,,
,,,,,,,,,,,
How to Worship A King,Joy,Wednesday,7pm,4&5's,8,18-Sep,,,,,
,,,,,,,,,,,
Believing God by Beth Moore,Patricia McNair,Sunday,10:30-12pm,106,12,8-Sep,,,,,
,,,,,,,,,,,
Way of the Master,Mark Gillis,Thursday,7-8:30,4&5's,12,12-Sep,,,,,
,,,,,,,,,,,
New Testament Backgrounds,John McSweeney,Sundays,8:30-10am,226,12,15-Sep,,,,,
,,,,,,,,,,,
Engage the Bay State,Maria Perez,Sunday,10:30-12pm,214,7,15-Sep,,,,,
,,,,,,,,,,,
Financial Peace University,"Hendrickson, Desimone",Sunday,5pm,226,9,8-Sep,,,,,
,,,,,,,,,,,
Betrayal & Beyond,"Gaudette, Manalaysay",Thursday,7-8:30,17,12,5-Sep,Done,,,,
,,,,,,,,,,,
Jonah Bible Study ,Nancy D'Aurora,Sunday,8:30-10am,214,12,8-Sep,,,,,
,,,,,,,,,,,
DivorceCare,"Andrade, McSweeney",Wed,7-8:30,206,13,4-Sep,Done,,,,
,,,,,,,,,,,
Griefshare,Vinny,Wed,7-8:30,214,13,4-Sep,Done,,,,
,,,,,,,,,,,
Pure Life,Vinny,Thurs,7-8:30,206,13,5-Sep,Done,,,,
,,,,,,,,,,,
Identity in Christ,Jody Panarello ,Tues,9:30-11:30,106,13,17-Sep,,,,,
,,,,,,,,,,,
1 Samuel Bible Study,Dibbs,Thurs,7-8:30,214,12,12-Sep,,,,,
,,,,,,,,,,,
No Other Gods,Stacey Giguere ,Thurs,9:30-11:30am,226,8,26-Sep,,,,,
,,,,,,,,,,,
Noah Bible Study ,Caleb Giguere,Sunday,8:30-10am,206,12,8-Sep,,,,,
,,,,,,,,,,,
Wounded by Words,Louise McSweeney,Saturdays,10-11:30am,206,8,21-Sep,,,,,
,,,,,,,,,,,
Gospel of John Bible Study (Men),Phil Lozzi ,Thursday,10:30-12pm,214,12,12-Sep,,,,,
,,,,,,,,,,,
Women of Valor,Jenn Cassidy,Wed,7-8:30pm,106,14,18-Sep,,,,,
,,,,,,,,,,,
Reboot,Pastor Vinny ,Tuesday,7-9pm,206,?,17-Sep,,,,,
,,,,,,,,,,,
How to Read the Bible for All Its Worth,Chip Burnett (Danvers),Sundays,9-10:15am,Danvers,12,15-Sep,,,,,
,,,,,,,,,,,
Calvary MarriageCare,Celentano's,Thursday,7-8:30pm,106,2nd and 4th Thursdays,,,,,,
